"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 827"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1070"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1055"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 840"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 773"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 834"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 839"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1072"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 820"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 847"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 829"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 823"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 822"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/Knowledgebase/Article/View/387/0/understanding-the-lock-trace-diagnostic-trace-event"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70313c0e869e1f2429b362dfc20e05d3b2f7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
