"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2000/01/rdf-schema#label","Tim Berners-Lee"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2000/01/rdf-schema#label","Sir Tim Berners-Lee"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] Sir Tim Berners-Lee"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] Tim Berners-Lee"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/contract_for_web_site_search"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/contract_for_the_web_search"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/World_Wide_Web_Consortium"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schema/attribution#entityType","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#Person"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/World_Wide_Web_Consortium"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web_Consortium"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank","0.0"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schemas/dbpedia-spotlight#link","http://dbpedia.org/resource/Tim_Berners-Lee"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore","1.0"
"http://dbpedia.org/resource/Tim_Berners-Lee","http://www.openlinksw.com/schema/attribution#providedBy","http://dbpedia.org/spotlight/#this"
