"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ItemList"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/db95e45759c8fe268b0d073446e6a3ec7bfe5e1f"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2fe490cfde58a27a29e8900ad87150ff64771a53"
