"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d39b251b52d1ad979c81b7090cc73c20f2b1d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597475"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T07:59:54.498695
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d2a3c61449194beaaeb7935acbd4e151245dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597475"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f1804d7edc019ca624fbc20cb9b0f2dd25d046b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597475"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c219eeb551bfbe6e8aa0b088413680b76be0470","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597475"
"nodeID://b597475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b597475","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"nodeID://b597475","http://purl.org/net/provenance/ns#performedAt",2019-01-01T07:59:54.498695
"nodeID://b597475","http://purl.org/net/provenance/ns#performedBy","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#spongerInstance"
"nodeID://b597475","http://purl.org/net/provenance/ns#accessedService","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
