"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory#stylesheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory#stylesheet","http://www.w3.org/2000/01/rdf-schema#label","stylesheet"
"http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory#stylesheet","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85acbe5d5b41734c91d7836930f070dc3144d3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feec1a5ec0e597fa017fa7a0603629a17ea9a12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationCategory#stylesheet"
