"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.wikidata.org/prop/statement/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Rdf%20logo.svg"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-a852bc67-4841-5718-821d-bf150dee7353"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/q54872-1F8B24CA-624D-41A2-8CA5-5BDA16733668"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-6a45dc5b-4016-d544-93c4-f22c7c8864e4"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-cb363e49-450f-c0c1-e790-572b6fcc3b46"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-030a820e-4bb1-052a-3bbe-eb8e61bc4fd7"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-2f4a6a39-4ad8-4c34-f280-9e79e23d7a42"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q54872"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-15dc1d15-4128-0c79-edd4-3d8e18d766a7"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P227"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P8408"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994994"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994995"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P31"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994992"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P373"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994993"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994998"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994999"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994996"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P577"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994997"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P854"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995002"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995003"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995000"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995001"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995006"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995007"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P973"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995004"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995005"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P31"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1889"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P373"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994982"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994983"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P6366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P577"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P854"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994986"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994987"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994984"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994985"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/2b00cb481cddcac7623114367489b5c194901c4a"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994990"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994991"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P973"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994988"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b994989"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P8408"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P8189"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995026"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1687"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995027"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995024"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P143"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995025"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995030"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995031"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1#this"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995028"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995029"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995034"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P248"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995035"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995032"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P227"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995033"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P8189"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995038"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995039"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995036"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995037"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995010"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P248"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995011"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P8189"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995008"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P227"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995009"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995014"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P6366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995015"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995013"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995018"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995019"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P31"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995016"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P373"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995017"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995022"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995023"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995020"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P577"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995021"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P8408"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995058"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995059"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P973"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995056"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995057"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995062"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995063"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P8189"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995060"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995061"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995066"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1687"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995067"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995064"
