"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://www.w3.org/2002/07/owl#sameAs","http://open.vocab.org/terms/Plot#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ceafe200fa496dceb422b13c90ad522d5fe9263"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85e5c2b517ea3105b749202f6dd906e2830ccaf1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae2a8a999e9c82280e71339d0f52ed1f91261c66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf8018bc378d7146b5074e74a4b63095191f953a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2647418c6589a7eadab2a361c1edcba359312cf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c70fd9cb03c14e290619732ca6dff9160ed32e85"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56bc1d5d1acd04559a6ea2024cc17f5825aea14d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a13ebc09a6099a21cb3b9baa7d37e6660e812af8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/66026258f972ff24c874e418eaa7397ab8a1c959"
