"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf6fe3f1bb7bdd5fa5c82237b389a6b6a8e3c018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
