"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/WPSideBar"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-22T01:12:24+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-21T02:00:58+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-22T01:46:45+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-01-24T02:11:32+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-01-24T01:21:21+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-01-24T02:41:27+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2019-12-13T02:50:04+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2019-12-13T19:54:17+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2019-12-13T19:46:15+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-04T01:20:02+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-04T02:00:37+00:00"
