"subject","predicate","object"
"https://www.class-central.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/rankings/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f6606f68fe2c249ec985cbb28589bc75a84ae1ab"
