"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1377"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1355"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1374"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1354"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/Knowledgebase/Article/View/product-support-matrix/0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/123e27867f3d55c8ca2ecdda8327746fe74e7bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
