"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/gameLocation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29b33800060d9860a9bfe602aef39e2f76163035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
