"subject","predicate","object"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ScholarlyArticle"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://www.w3.org/2000/01/rdf-schema#label","A Visual Exploration Workflow as Enabler for the Exploitation of Linked Open Data"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/peter_mechant"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/laurens_de_vocht"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://ruben.verborgh.org/profile/#me"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/anastasia_dimou"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/rik_van_de_walle"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/jonas_breuer"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/mathias_van_compernolle"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/erik_mannens"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://purl.org/ontology/bibo/authorList","nodeID://b664912"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://purl.org/ontology/bibo/authorList","nodeID://b667117"
"https://ruben.verborgh.org/publications/devocht_iesd_2014/#publication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://ruben.verborgh.org/publications/devocht_iesd_2014/"
"nodeID://b664912","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurens_de_vocht"
"nodeID://b664912","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664913"
"nodeID://b664912","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664913","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/anastasia_dimou"
"nodeID://b664913","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664914"
"nodeID://b664913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
