"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abcdd036a8c9174143a092afc45271589e493687","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8ee995cdf1787bc28f6370af216d53866f39066b"
