"subject","predicate","object"
"http://purl.org/dc/terms/Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Datatype"
"http://purl.org/dc/terms/Period","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/Period","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#comment","The set of time intervals defined by their limits according to the DCMI Period Encoding Scheme."
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#comment","The set of time intervals defined by their limits according to the DCMI Period Encoding Scheme."
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#label","DCMI Period"
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#label","DCMI Period"
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dublincore.org/documents/dcmi-period/"
"http://purl.org/dc/terms/Period","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dublincore.org/specifications/dublin-core/dcmi-period/"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/LoDLogo.gif"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/license"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Point"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/extent"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/available"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/od_80x15_red_green.png"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/collapse_16.png"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/source"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/creativecommons.png"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/valid"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/uriburnerlogo_small.png"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/goout.gif"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/sw-sparql-blue.png"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Box"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/Period","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/Period","http://purl.org/dc/terms/issued",2000-07-11
"http://purl.org/dc/terms/Period","http://purl.org/dc/terms/issued","2000-07-11"
"http://purl.org/dc/terms/Period","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#Period-003"
