"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 375"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 334"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 325"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 271"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 344"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 338"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.no.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.es-ar.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba75be6f15a8105856396c6033fbbcb2bc6f17a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.no.html"
