"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b67c49795286bdfe455918f7579173f0676c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941486"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-20T07:10:52.038356
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30ee4720e5941a0aaeaed2a975940603f790dc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941486"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da63aea19cce1e55beb031fa1bef4777763e0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941486"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a8f846f0a82ebcf0dcdd7c86940f1580ae9942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941486"
"nodeID://b941486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b941486","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b941486","http://purl.org/net/provenance/ns#performedAt",2021-06-20T07:10:52.038356
"nodeID://b941486","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b941486","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
