"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bae4b0a9e5bebe739254b436052d7bb38dc699a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b892267"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-01-20T08:38:33.923683
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e187149d34d0fc15ac5d8a4b1c9abb95f0834766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b892267"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b104b2031b65be498a7fa19042621d30919879f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b892267"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf402be2a25a7a2bd947f7905ac16d920470cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b892267"
"nodeID://b892267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b892267","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
"nodeID://b892267","http://purl.org/net/provenance/ns#performedAt",2021-01-20T08:38:33.923683
"nodeID://b892267","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/#spongerInstance"
"nodeID://b892267","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/2018/10/04/apple-iphone-xs-series-users-reporting-issue-with-top-speaker/"
