"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb","http://schema.org/headline","CH-STAMM        "
"https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb","http://schema.org/text","The entries in the occupation database of the Federal Statistical Officeall of Switzerland are all tagged with a 8 digit-code stem code. Various additional codes and nomenclatures (i.e. SBN 2000 or ISCO-08) can then be linked to it. Thus, each occupation entry possesses exactly 1 stem code, but can possess different nomenclatures at the same time (i.e. male/female labels, different spelling etc.).
            "
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 41"
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","The entries in the occupation database of the Federal Statistical Officeall of Switzerland are all tagged with a 8 digit-code stem code. Various additional codes and nomenclatures (i.e. SBN 2000 or ISCO-08) can then be linked to it. Thus, each occupation entry possesses exactly 1 stem code, but can possess different nomenclatures at the same time (i.e. male/female labels, different spelling etc.).
            "
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/text"
"https://linkeddata.uriburner.com/proxy-iri/19a134ce98e5e8de40ae740383d9018f0cab79a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 40"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","CH-STAMM        "
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/96a0013bfcb21128073ae1bed27ae7fed085f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/cca1c2304df02b09bb760e42c4df8d6420df21d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/13907fba5979382177915543baa8b796a0f1d2fb"
