"subject","predicate","object"
"https://discourse.mozilla.org/t/image-gallery-assessment/24687","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/image-gallery-assessment/24687?page=2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca465a3fd15272be28c1896bf0315fb63f9b643a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
