"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 267"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 327"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 313"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 332"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 253"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 333"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 324"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 290"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce3728b0d1b43cdc85b7906d597b8404c9f5eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
