"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/mainEntity","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9a8434cf97bcd5fa52c9d265568a3e43024a43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
