"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47d13af590cfa29253ed857f0833bca9cb1f1050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/501a6656017f781aaf931b5e535c75d6f05cea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda46681013f100e4c92a54625d7edeeb2e6baf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9054bb01b696b518fbe53dbb431d878da4270cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c933d5a00c0acb9003c9a1255520c31d5e87efb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab05b6d134f48013810e8377d09cbdf7059cf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d81bd7f6026ed18638f968f7d3030147fbaf35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4bc66d6aee36afdaadf70922a25c1abdf9a4413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0881154bb46cc10f9e1f2de6aef814fd743f87cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3be8cd68c20a45429ea5fd8389da39e4c1c3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fd88c4ec4e1cf614a80790f3f69776c0fa1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ec00e3acb919f6b9ed8d920dca2b957300c2477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/515b8ade2110365439e33b7d3c44434687c62951","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c07920b973f655daed3c9abab1253570ab9dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
