"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/learn/courses/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d4cc4e5c3889a97066fddea2fbde503dfdcaa88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-partners/"
