"subject","predicate","object"
"https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#paid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#paid","http://www.w3.org/2000/01/rdf-schema#label","paid"
"https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#paid","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1994ab1bdab3ffca8fe64126b6724c88f6b98a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#paid"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","paid"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16d712763d0b5e739e9fc8d3e3a37e428ebcd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#paid"
