"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66478a7f2488a062ff0982575b3a067b9152dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692278"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-16T08:32:45.370432
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41797c3c4f3e01ba0abf97b2ba08375617c963b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692278"
