"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 169"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/fr.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66a3d28449aa5110c6846111eda523d23af45cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
