"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/de/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7oedx2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee48e1efe8161a0b17e6622e56c23d13122686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/de/channel/music"
