"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.chaossearch.io/blog/rss.xml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b180ca727c4cd1704a109129b2b1b145ee0a331","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/chaossearch.io/blog/"
