"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a09b6732f0ac697abd4a301679da95285e33d99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b695014"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-20T18:09:19.105182
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1cf9c9854c693ad7becaada616a4839a82ece3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b695014"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7f4797440ae66ed3ffa5b6ba036a8569a39ebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b695014"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff97075b5df9b9f282b7a594bd293098b8b1ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b695014"
"nodeID://b695014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b695014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"nodeID://b695014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"nodeID://b695014","http://purl.org/net/provenance/ns#performedAt",2019-07-20T18:09:19.105182
"nodeID://b695014","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/mdn#spongerInstance"
"nodeID://b695014","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/mdn"
