"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7937c9df0fff071ab47429febe55c517e785f9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-15T22:55:45.167591
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72dac8b5a80abc487a87c1cc083fafd67b231024","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/ajb#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aca66753932c0e3ff5e6a8d195987ea8ce48e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bde772b91294d73c7a5054a0d989baa2a82d3188","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715118"
"nodeID://b715118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b715118","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"nodeID://b715118","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"nodeID://b715118","http://purl.org/net/provenance/ns#performedAt",2019-10-15T22:55:45.167591
"nodeID://b715118","http://purl.org/net/provenance/ns#performedBy","https://discourse.omnigroup.com/u/ajb#spongerInstance"
"nodeID://b715118","http://purl.org/net/provenance/ns#accessedService","https://discourse.omnigroup.com/u/ajb"
