"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/cz/ceske-budejovice.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8210834f4bfafb230b64bab83697f07547f22cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
