"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc","http://rdfs.org/sioc/ns#link","https://community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38cbb38a7bb0ba81fd80168b891b8668eb27e342","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec0d5218e9fac83e56ad7c003bf0002aaf4e5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/376edabb0cd3e9f8eeed6864fdde9274473f64bc"
