"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/jp/tokyo.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9df3a52491deb16c99d0afe8e027660d76d3549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
