"subject","predicate","object"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#used"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#comment","This property refers to a source data item that has been used during the creation of a data item. Examples for source data are the content of a document used for machine learning, the statements in a knowledge base used to entail a new statement, and the entries in a database used to answer a query. Notice, all source data has provenance; we strongly encourage to describe this provenance as well, at least as far as available information permits."
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/net/provenance/ns#DataCreation"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/net/provenance/ns#"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#label","used"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/net/provenance/ns#DataItem"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/net/provenance/files#"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/trdf.sourceforge.net/provenance/ns.html"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/trdf.sourceforge.net/provenance/ns.rdf"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/ns"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1041291"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1037542"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1041285"
"http://purl.org/net/provenance/ns#usedData","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1037536"
"nodeID://b1037534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"nodeID://b1037534","http://www.w3.org/2002/07/owl#inverseOf","http://purl.org/net/provenance/ns#serializedBy"
"nodeID://b1037534","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1037535","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1037534"
"nodeID://b1037535","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1037535","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1037536","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/net/provenance/files#usedDataFile"
"nodeID://b1037536","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1037535"
"nodeID://b1037536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1037540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"nodeID://b1037540","http://www.w3.org/2002/07/owl#inverseOf","http://purl.org/net/provenance/ns#serializedBy"
"nodeID://b1037540","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1037541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1037540"
"nodeID://b1037541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1037541","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1037542","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/net/provenance/files#usedDataFile"
"nodeID://b1037542","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1037541"
"nodeID://b1037542","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"nodeID://b1041283","http://www.w3.org/2002/07/owl#inverseOf","http://purl.org/net/provenance/ns#serializedBy"
"nodeID://b1041283","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1041283"
"nodeID://b1041284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1041284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/net/provenance/files#usedDataFile"
"nodeID://b1041285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1041284"
"nodeID://b1041285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"nodeID://b1041289","http://www.w3.org/2002/07/owl#inverseOf","http://purl.org/net/provenance/ns#serializedBy"
"nodeID://b1041289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1041289"
"nodeID://b1041290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1041290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
"nodeID://b1041291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/net/provenance/files#usedDataFile"
"nodeID://b1041291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1041290"
"nodeID://b1041291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/files"
