"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/wot/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://purl.org/dc/elements/1.1/date"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/LabelProperty"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/skypeID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Agent"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/openid"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/status"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Document"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/icqChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Group"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/topic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#Class"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/jabberID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/membershipClass"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/msnChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/lastName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/myersBriggs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/logo"
