"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/180f06da593662d3c270c92798a2cfa92a2b6cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T09:35:42.214761
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76d50aaac042d847fc14e7925cfe04358f6fc2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aa44409966374be36464c76f91025bf41135ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2ff379c6a2d8e795c99a7c03dceb4ee8b989137","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338074"
"nodeID://b338074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338074","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b338074","http://purl.org/net/provenance/ns#performedAt",2018-12-31T09:35:42.214761
"nodeID://b338074","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b338074","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
