"subject","predicate","object"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:ChristianBishop"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","Easpag Críostaí"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","christlicher  Bischof"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","biskup chrześcijański"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","vescovo cristiano"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","évêque chrétien"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","عیسائی پادري"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","Πληροφορίες Επισκόπου"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","기독교 주교"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","Christelijk bisschop"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2000/01/rdf-schema#label","Christian Bishop"
"http://dbpedia.org/ontology/ChristianBishop","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/ChristianBishop","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/ChristianBishop","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/ontology/ChristianBishop","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/ontology/ChristianBishop#this"
"http://dbpedia.org/ontology/ChristianBishop","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/ontology/data/definitions.ttl"
