"subject","predicate","object"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/types#QueryResult"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/primeunicornindex.com/unicorn-companies/"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/prime_unicorn_index_search"
"https://primeunicornindex.com/unicorn-companies/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b707677"
"nodeID://b707677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b707677","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/prime_unicorn_index_search"
"nodeID://b707677","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/primeunicornindex.com/unicorn-companies/"
"nodeID://b707677","http://purl.org/net/provenance/ns#performedAt",2019-09-28T21:20:26.495724
"nodeID://b707677","http://purl.org/net/provenance/ns#performedBy","https://primeunicornindex.com/unicorn-companies/#spongerInstance"
"nodeID://b707677","http://purl.org/net/provenance/ns#accessedService","https://primeunicornindex.com/unicorn-companies/"
