"subject","predicate","object"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/prov#generated"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o-inverses#"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#label","wasGeneratedBy"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#inverse","generated"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Generation"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedGeneration"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/trdf.sourceforge.net/provenance/ns.html"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/net/provenance/ns"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/trdf.sourceforge.net/provenance/ns.rdf"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b811231"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b792380"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b900907"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b821577"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b811156"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b773501"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595385"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b930289"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b594899"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b773426"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b776395"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b782272"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b806101"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595535"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b776326"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b594824"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b762485"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b810846"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1076952"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595460"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b1048226"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b775390"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595010"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b806026"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595685"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b789242"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b804429"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b930364"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b792155"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b782347"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b804354"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595610"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b930543"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595160"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b762560"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b794604"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b792305"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595835"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b810921"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b594663"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b775465"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b789317"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b821502"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595085"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b595760"
