"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/news/big-data/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/apps-2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c11ad2fd5f79ad56aefa210e91139c9780eab19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/news/big-data/"
