"subject","predicate","object"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b594744"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b594728"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b594776"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b594760"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b782621"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b983636"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.ontologydesignpatterns.org/ont/web/irw.owl#URI"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b983620"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b793520"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b782653"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b736286"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b782637"
