"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16aeb9859316e01e7941689cabbf684c1c3ff3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964351"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-25T23:08:01.026617
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf372f9f69ff4420f2b72d6671441dbbdd5aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964351"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f30c4348761aee3d92ab9d41ae5a10c867103dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964351"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc07b28057931c78e572f972e570f1705c206e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc07b28057931c78e572f972e570f1705c206e5d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
