"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8066b79f554cc35716ae5ab4b2fad1d715a15bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b702191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
