"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 292"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 299"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 300"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/hu/matra-mountains.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23bae60da8c5968af1a2f5fddd00a56fd264cc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
