"subject","predicate","object"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#comment","A system of signs, symbols, sounds, gestures, or rules used in communication."
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#comment","A system of signs, symbols, sounds, gestures, or rules used in communication."
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#label","Linguistic System"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#label","Linguistic System"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Point"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/uriburnerlogo_small.png"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/goout.gif"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/creativecommons.png"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/collapse_16.png"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/description"
