"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/fun-with-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/fun-with-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9ced54a6b500214ece1f67480cf01ab34f22ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/fun-with-data"
