"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 159"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.com/Isaac-Mizrahi-Live%21-Crushed-Velvet-Lace-Hem-Wide-Leg-Pants.product.A343736.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/content/featured/new-today.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7ec86f0fb958b2f40bda31b057fc51261c946f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/Isaac-Mizrahi-Live%21-Crushed-Velvet-Lace-Hem-Wide-Leg-Pants.product.A343736.html"
