"subject","predicate","object"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2002/12/cal/icalSpec#valueType","TEXT"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#comment","
	    value type: TEXT"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#comment","This property defines the access classification for a calendar component."
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b833661"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b748457"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b871357"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b945507"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b741039"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b855561"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b599996"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b965584"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b832681"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b770319"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b605217"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b752812"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b694184"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1099361"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b743561"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b871044"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b744500"
"http://www.w3.org/2002/12/cal/icaltzd#class","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b749083"
