"subject","predicate","object"
"http://www.w3.org/2002/07/owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ad84d8fc0f37f2ba1a8b106883f96b763a24350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f36c5a35befe888ac29a9edef867d187c7c685","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b8aa310764c6e3375dc16a38c8da08e93c45068","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5669b277ccc161590ece4edaf1d93e9786c8319b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0761f6782dd0ee482de6f424fa746157941d99c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2f7cd4a65cfbd53b3cff7a91e5e21d25681b37a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf2fdde0184be14d4e7138ae521da7a66efe439f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/198e465a01d558eb5c2ba17a8ea7248ef2d5cb60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e43f07af7b8144b9f4635427aa78f50e2b6111","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b36f44f7d3cca8ecb5db21e8c69f9529b5d96924","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d1ee3dface366fd995fee5646d65de5607b46a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73e017aba210aba1247b0ac287ff52a7a9939329","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836ef8b549ea9839aaf492696ebf7eb43c70a93b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e247ed7f708e26d584944092767495528588da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fb84378dab9f0504b46a959fc92107a6b3c820b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
