"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c525d6d7fa8a85ee6490004a98480b7858328ce"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0fbf0805872ae597c156f02c6a1b0240470887be"
