"subject","predicate","object"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_and_counties_in_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Unincorporated_communities_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/List_of_cities_and_counties_in_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Lexington,_Albemarle_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_counties_in_Virginia"
