"subject","predicate","object"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#Parameter"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/openlink_web_site_actions.ttl"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/kidehen_openlink_web_site_services"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl>"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked Data Documents/Nanotations/openlink_web_site_actions.ttl"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=1"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=2"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/actions.ttl"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=4"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://schema.org/name","Driver Format Parameter"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://schema.org/description","Encoded Driver Format"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","http://data.openlinksw.com/oplweb/product_format/mt#this"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.openlinksw.com/ontology/webservices#parameterName","format"
"https://shop.openlinksw.com/shop.vsp#shopFormatParameter","http://www.openlinksw.com/ontology/webservices#parameterValue","Encoded Driver Format"
