"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/strider.mervine"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/strider.mervine"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5adea593616ee5621f4038e1b4a7fdce3e9b9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
