"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/vocab/vann/preferredNamespacePrefix#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a6659f0a843e1bd32e7cf4943a950eab2d29416"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08dd5dbf24fcb8da79065f5c924af38466dbb9d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a4839c7b936d8103ba69ba45a561ae458e106"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1451c32705957b634399f21d037162723c476320"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c000069528e5463ae921d37b94801c16edae9dcd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df"
