"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9486af763f3b8a3a79e8cccbea0ac58c99543648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
