"subject","predicate","object"
"https://discourse.looker.com/#resp0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#Response"
"https://discourse.looker.com/#resp0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"https://discourse.looker.com/#resp0","http://www.w3.org/2006/http#version","1.1"
"https://discourse.looker.com/#resp0","http://www.w3.org/2006/http#header","nodeID://b62164"
"https://discourse.looker.com/#resp0","http://www.w3.org/2006/http#responseCode","http://www.w3.org/2006/http#200"
"nodeID://b62164","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b62209"
"nodeID://b62164","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b62273"
"nodeID://b62164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b62209","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62209","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b62209","http://www.w3.org/2006/http#fieldValue","nodeID://b62210"
"nodeID://b62210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b62210","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62210","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b62211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b62211","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62211","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b62211","http://www.w3.org/2006/http#fieldValue","nodeID://b62212"
"nodeID://b62212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b62212","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62212","http://www.w3.org/2006/http#elementName","30193"
"nodeID://b62213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b62213","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62213","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#x-xss-protection"
"nodeID://b62213","http://www.w3.org/2006/http#fieldValue","nodeID://b62214"
"nodeID://b62214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b62214","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62214","http://www.w3.org/2006/http#elementName","1; mode=block"
"nodeID://b62215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b62215","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62215","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#x-runtime"
