"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 225"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51901b82e1f3115a03cf93a84939bb31fc7d3b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
