"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/i-keep-getting-logged-out-of-discourse-all-the-time/37851"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/83b47d2e08a8df32fd299d86caac8072d389a61c"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c672b663c4cd2d19d824661e7f65e8cb04b263a5"
