"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8db8fb26869964c0803501c49c288c391d4e097b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733095"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-11-18T15:23:27.909512
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5cff4161a04464ff745dfdbd8e4e43437bf1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733095"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/phil#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7a745fc4babd5c3207ff413c8afc238de56b96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733095"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf9f3ab047bf24707ed5aba17150fd39c52d139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733095"
"nodeID://b733095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733095","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b733095","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b733095","http://purl.org/net/provenance/ns#performedAt",2019-11-18T15:23:27.909512
"nodeID://b733095","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b733095","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
