"subject","predicate","object"
"http://rdfs.org/sioc/ns#has_subscriber","http://www.w3.org/2002/07/owl#inverseOf","http://rdfs.org/sioc/ns#subscriber_of"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2002/07/owl#inverseOf","http://rdfs.org/sioc/ns#has_subscriber"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#comment","A Container that a UserAccount is subscribed to."
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#domain","http://rdfs.org/sioc/ns#UserAccount"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://rdfs.org/sioc/ns#"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#label","subscriber of"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#range","http://rdfs.org/sioc/ns#Container"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rdfs.org/sioc/ns#feed"
"http://rdfs.org/sioc/ns#subscriber_of","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/rdfs.org/sioc/ns"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/rdfs.org/sioc/ns","http://schema.org/about","http://rdfs.org/sioc/ns#subscriber_of"
"http://rdfs.org/sioc/ns","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#subscriber_of"
