"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b676c4f117811b2f993009bcf199f3c48a8e55a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b742536"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-09T14:16:24.249545
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/784e060c81d8ea2e0b0f82bfcdfc31ed09100489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b742536"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a262e2f174f357108fc1bfed3851286970a36497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b742536"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29b2ab2a9078154cf00596ff4c1d38677f1e010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b742536"
"nodeID://b742536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b742536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"nodeID://b742536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"nodeID://b742536","http://purl.org/net/provenance/ns#performedAt",2019-12-09T14:16:24.249545
"nodeID://b742536","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"nodeID://b742536","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/slovenia"
