"subject","predicate","object"
"https://www.booking.com/index.th.html#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b85953"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9551336aebcfbb101ac70e74417097f6daa9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b85953"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e640b48a1fd15aeed2529f94c0cc00fd11734ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85953"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb960d7c3db1a217d445b6eb181d03f51feac6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85953"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3530b541cf7bfd192bcff4c032306b2448b6d5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85953"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8d425321386b21a7700df53f80f972f0d8b2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85953"
"nodeID://b85953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.th.html"
"nodeID://b85953","http://purl.org/net/provenance/ns#performedAt",2018-12-31T00:08:16.459450
"nodeID://b85953","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.th.html#spongerInstance"
"nodeID://b85953","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.th.html"
