"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/apartments/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d0d7d3f2046eb9368258479e8f52c0a2d5a6b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
